"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";472740;NA;1;1;1;"A";"O";"255091";"Hb";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"297_6537";1;"Viken";"Halden";"Øf";1;101;"Halden";"Halden: Bakken";2018;6;30;"Solveig V. Gustavsen | Bård Haugsrud | Gunnar Klevjer";"Solveig V. Gustavsen | Bård Haugsrud | Gunnar Klevjer";NA;"Thermopsis montana";"Torr. & A.Gray";297900;6537342;297000;6537000;7;NA;"8";"OR";NA;102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (297900 6537342)";"urn:catalog:O:V:255091";8;"Naturhistorisk Museum - UiO";"v";NA;2018-09-06 00:00:00;"ArtKart";NA;3;454499;NA;"8_255091";NA;"O_255091";NA;NA;NA;NA;NA;NA;NA;NA;NA;472740
"2";472732;NA;1;1;2;"A";"NBF";"19803865";"Obs";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"297_6537";1;"Viken";"Halden";"Øf";1;101;"Halden";"Bakken, Halden, Vi";2018;6;30;"Solveig Vatne Gustavsen";NA;NA;"Thermopsis montana";"Torr. & A.Gray";297896;6537332;297000;6537000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/19803865";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (297896 6537332)";"urn:uuid:f7311090-688a-4b9a-9097-3ea25dbbeb1d";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-07-02 09:06:01;"ArtKart";NA;6;157785;NA;"1010_19803865";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;472732
"3";472733;NA;1;1;3;"A";"NBF";"19809160";"Obs";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"297_6537";1;"Viken";"Halden";"Øf";1;101;"Halden";"Bakken, Halden, Vi";2018;6;30;"Bård Haugsrud|Solveig Vatne Gustavsen|Gunnar Klevjer";NA;NA;"Thermopsis montana";"Torr. & A.Gray";297896;6537332;297000;6537000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/19809160";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (297896 6537332)";"urn:uuid:df0be338-9a6f-4553-aba1-8effdd289b21";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-07-02 22:48:18;"ArtKart";NA;6;157887;NA;"1010_19809160";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;472733
"4";427649;NA;1;1;1;"A";"O";"307481";"Hb";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"273_6567";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad, Berg i Torsnes \Åkerkant";2018;6;3;"Henrik Andreas Torp";"Henrik Andreas Torp";NA;"Thermopsis montana";"Torr. & A.Gray";273814;6567670;273000;6567000;7;NA;"8";"OR";NA;102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (273814 6567670)";"urn:catalog:O:V:307481";8;"Naturhistorisk Museum - UiO";"v";NA;2020-02-17 00:00:00;"ArtKart";NA;3;462790;NA;"8_307481";NA;"O_307481";NA;NA;NA;NA;NA;NA;NA;NA;NA;427649
"5";428217;NA;1;1;1;"A";"O";"307482";"Hb";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"275_6563";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad, Kile i Torsnes \Østvendt skråning med lågurtvegetasjon";2018;5;17;"Henrik Andreas Torp";"Henrik Andreas Torp";NA;"Thermopsis montana";"Torr. & A.Gray";274072;6563815;275000;6563000;7;NA;"8";"OR";NA;102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (274072 6563815)";"urn:catalog:O:V:307482";8;"Naturhistorisk Museum - UiO";"v";NA;2020-02-17 00:00:00;"ArtKart";NA;3;462791;NA;"8_307482";NA;"O_307482";NA;NA;NA;NA;NA;NA;NA;NA;NA;428217
"6";431854;NA;1;1;1;"A";"NBF";"22537641";"Obs";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"275_6565";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Vestre Myra, Fredrikstad, Vi \Veikant";2019;8;20;"Svein Åstrøm";NA;NA;"Thermopsis montana";"Torr. & A.Gray";275595;6564059;275000;6565000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22537641";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (275595 6564059)";"urn:uuid:bede6ac2-af38-4a24-bcb3-a33a3cd1de56";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;215117;NA;"1010_22537641";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;431854
"7";478771;289675;NA;NA;NA;"A";"O";"302460";"Hb";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"305_6613";1;"Viken";"Marker";"Øf";1;119;"Marker";"Ved Fv 123 ca 400 m NV Bue v/grus/sandtak. På veikant/sand. En bestand på 2-3 m².";2001;6;13;"Ingvar Spikkeland";"Ingvar Spikkeland";NA;"Thermopsis montana";"Torr. & A.Gray";304586;6613506;305000;6613000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13312367&type=jpeg";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (304586 6613506)";"urn:catalog:O:V:302460";8;"Naturhistorisk Museum - UiO";"v";1;2003-01-23 00:00:00;"ArtKart";NA;3;462301;248841;"8_302460";NA;"O_302460";NA;NA;NA;NA;NA;NA;NA;NA;NA;478771
"8";478792;NA;1;NA;NA;"A";"O";"247837";"Hb";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"305_6613";1;"Viken";"Marker";"Øf";1;119;"Marker";"Marker k.: Basmo-Ba \i eng";2016;7;2;"Kåre Arnstein Lye";"Kåre Arnstein Lye";NA;"Thermopsis montana";"Torr. & A.Gray";304615;6613421;305000;6613000;20;NA;"8";"OR";NA;102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (304615 6613421)";"urn:catalog:O:V:247837";8;"Naturhistorisk Museum - UiO";"v";NA;2017-02-07 00:00:00;"ArtKart";NA;3;453383;NA;"8_247837";NA;"O_247837";NA;NA;NA;NA;NA;NA;NA;NA;NA;478792
"9";478791;123083;NA;NA;NA;"A";"NBF";"14937760";"Obs";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"305_6613";1;"Viken";"Marker";"Øf";1;119;"Marker";"Basmo-Ba, Marker (Øf), Marker, Vi \i eng";2016;7;2;"Kåre Arnstein Lye";NA;NA;"Thermopsis montana";"Torr. & A.Gray";304615;6613421;305000;6613000;20;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/14937760";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (304615 6613421)";"urn:uuid:fcb08340-8e91-4e62-aa56-04f26c66038c";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-02 07:59:00;"ArtKart";NA;6;107150;248842;"1010_14937760";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;478791
"10";479812;289674;NA;NA;NA;"A";"O";"302459";"Hb";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"307_6611";1;"Viken";"Marker";"Øf";1;119;"Marker";"Glennberg, ved veien til Kallak På veikant/skogkant, en bestand på ca. 2-3 m²";2001;6;23;"Ingvar Spikkeland";"Ingvar Spikkeland";NA;"Thermopsis montana";"Torr. & A.Gray";306038;6611975;307000;6611000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13312366&type=jpeg";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (306038 6611975)";"urn:catalog:O:V:302459";8;"Naturhistorisk Museum - UiO";"v";1;2003-01-21 00:00:00;"ArtKart";NA;3;462300;248840;"8_302459";NA;"O_302459";NA;NA;NA;NA;NA;NA;NA;NA;NA;479812
"11";384989;279044;NA;NA;NA;"A";"O";"234585";"Hb";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"263_6623";1;"Viken";"Ås";"OA";2;214;"Ås";"Ås sentrum, langs vegen til Holstad ca 500 m N for Sentralkrysset, ca 20 stengler inntil gjerde";1998;6;18;"Anders Often";"Anders Often";NA;"Thermopsis montana";"Torr. & A.Gray";263798;6622442;263000;6623000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13301342&type=jpeg";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263798 6622442)";"urn:catalog:O:V:234585";8;"Naturhistorisk Museum - UiO";"v";1;1998-09-25 00:00:00;"ArtKart";NA;3;452029;248843;"8_234585";NA;"O_234585";NA;NA;NA;NA;NA;NA;NA;NA;NA;384989
"12";471986;32313;NA;NA;NA;"A";"NBF";"11772553";"Obs";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"297_6733";1;"Innlandet";"Stange";"He";4;417;"Stange";"Kolomoen rasteplass v/E6, Stange, In";2013;6;5;"Per Arne Lien";NA;NA;"Thermopsis montana";"Torr. & A.Gray";297240;6732800;297000;6733000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/11772553";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (297240 6732800)";"urn:uuid:45df6893-2280-475f-9afd-bb9ab5a6eabf";1010;"Norsk botanisk forening";"so2-vascular";NA;2013-06-20 16:55:00;"ArtKart";NA;6;28666;248844;"1010_11772553";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;471986
"13";493367;210163;NA;NA;NA;"A";"TRH";"250395";"Hb";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"327_6729";1;"Innlandet";"Våler";"He";4;426;"Våler";"Eid, på N-siden av Glåma V Haslemoen \Tørr veiskråning,";2009;7;11;"Eli Fremstad";"Eli Fremstad";NA;"Thermopsis montana";"Torr. & A.Gray";327500;6728124;327000;6729000;7;NA;"37";"Forvillet";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14883483&type=jpeg";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (327500 6728124)";"urn:catalog:TRH:V:250395";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;364850;248845;"37_250395";NA;"TRH_250395";NA;NA;NA;NA;NA;NA;NA;NA;NA;493367
"14";212312;NA;1;NA;NA;"A";"NBF";"21171488";"Foto";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"215_6551";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Stavern, Larvik, Vt \ /[Kvant.:] 1";1997;6;20;"Tor Harald Melseth";NA;NA;"Thermopsis montana";"Torr. & A.Gray";215167;6550847;215000;6551000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21171488";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (215167 6550847)";"urn:uuid:bf4d8747-0908-4f98-acc5-b962309e7247";1010;"Norsk botanisk forening";"so2-vascular";1;2019-03-09 18:00:46;"ArtKart";NA;6;194207;NA;"1010_21171488";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;212312
"15";212329;NA;1;NA;NA;"A";"NBF";"22136438";"Obs";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"215_6551";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Risøya i Stavern, Larvik, Vt \Parkeringsområde/ruderat.";1998;6;15;"Kjell Thowsen|Roger Jarle Halvorsen";NA;NA;"Thermopsis montana";"Torr. & A.Gray";215180;6550860;215000;6551000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22136438";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (215180 6550860)";"urn:uuid:2831e558-01ab-4813-b2b1-22fc4c63f93f";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;206618;NA;"1010_22136438";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;212329
"16";212484;303123;NA;NA;NA;"A";"O";"396240";"Hb";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"215_6551";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik (Stavern); Bukta, ruderat";2004;7;1;"Trond Grøstad";"Trond Grøstad";NA;"Thermopsis montana";"Torr. & A.Gray";215338;6550954;215000;6551000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323614&type=jpeg";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (215338 6550954)";"urn:catalog:O:V:396240";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;475989;248847;"8_396240";NA;"O_396240";NA;NA;NA;NA;NA;NA;NA;NA;NA;212484
"17";212315;NA;1;NA;NA;"A";"NBF";"19622080";"Foto";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"215_6551";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Agnesbukta S, Larvik, Vt \ /[Kvant.:] 50";2018;6;1;"Kjetil Johannessen";NA;NA;"Thermopsis montana";"Torr. & A.Gray";215168;6550891;215000;6551000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/19622080";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (215168 6550891)";"urn:uuid:ed01ac14-72a2-4556-a8a3-98b111dcb2f7";1010;"Norsk botanisk forening";"so2-vascular";1;2018-06-06 10:29:25;"ArtKart";NA;6;155630;NA;"1010_19622080";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;212315
"18";212305;NA;1;NA;NA;"A";"NBF";"21977269";"Foto";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"215_6551";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"havna, Larvik, Vt";2019;6;11;"Norman Hagen|Roger Jarle Halvorsen";NA;NA;"Thermopsis montana";"Torr. & A.Gray";215164;6550846;215000;6551000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21977269";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (215164 6550846)";"urn:uuid:bac59278-6aff-4b09-a254-7480e0135be1";1010;"Norsk botanisk forening";"so2-vascular";1;2019-06-13 21:24:42;"ArtKart";NA;6;202502;NA;"1010_21977269";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;212305
"19";212303;NA;1;NA;NA;"A";"NBF";"26912834";"Foto";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"215_6551";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Stavern, Larvik, Vt";2021;6;3;"Øystein Nilsen";NA;NA;"Thermopsis montana";"Torr. & A.Gray";215161;6550848;215000;6551000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/26912834";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (215161 6550848)";"urn:uuid:48cf2b85-0cee-464f-aa42-6d9c551db3ca";1010;"Norsk botanisk forening";"so2-vascular";1;2021-06-03 23:55:04;"ArtKart";NA;6;270276;NA;"1010_26912834";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;212303
"20";212905;288068;NA;NA;NA;"A";"O";"293895";"Hb";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Ruderat, like vest for Rimi, Bukta, Stavern";1997;6;8;"Trond Grøstad";"Trond Grøstad";NA;"Thermopsis montana";"Torr. & A.Gray";215585;6557608;215000;6557000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13305386&type=jpeg";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (215585 6557608)";"urn:catalog:O:V:293895";8;"Naturhistorisk Museum - UiO";"v";1;2001-07-22 00:00:00;"ArtKart";NA;3;460877;248846;"8_293895";NA;"O_293895";NA;NA;NA;NA;NA;NA;NA;NA;NA;212905
"21";36616;140465;NA;NA;NA;"A";"BG";"21752";"Hb";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"-31_6727";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Fana : Paradis: På avfallsdunge attmed vegen.";1944;7;22;"Jakob Naustdal";"Jakob Naustdal";NA;"Thermopsis montana";"Torr. & A.Gray";-31704;6727960;-31000;6727000;200;NA;"105";NA;NA;102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-31704 6727960)";"urn:catalog:BG:S:21752";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2013-05-28 00:00:00;"ArtKart";NA;5;292134;248848;"105_21752";NA;"BG_21752";NA;NA;NA;NA;NA;NA;NA;NA;NA;36616
"22";109428;94289;NA;NA;NA;"A";"NBF";"12759941";"Foto";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"57_6741";1;"Vestland";"Ulvik";"Ho";12;1233;"Ulvik";"Brakanes, Ulvik, Ve";2015;6;27;"Øystein Hellesøe Brekke";NA;NA;"Thermopsis montana";"Torr. & A.Gray";57480;6741794;57000;6741000;28;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12759941";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POLYGON ((57500 6741802, 57453 6741796, 57452 6741791, 57499 6741789, 57500 6741802))";"urn:uuid:c38d7e4b-9ed2-4ec0-aa63-880b84e137b0";1010;"Norsk botanisk forening";"so2-vascular";1;2020-06-23 12:04:00;"ArtKart";NA;6;81733;248849;"1010_12759941";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;109428
"23";134464;NA;1;1;1;"A";"NBF";"22104283";"Obs";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"91_7001";1;"Møre og Romsdal";"Hustadvika";"MR";15;1548;"Fræna";"Skreddargjerdet, Hustadvika, Mr";2019;6;11;"Øystein Folden";NA;NA;"Thermopsis montana";"Torr. & A.Gray";90358;7001355;91000;7001000;5;NA;"1010";"I rabatt.";"https://www.artsobservasjoner.no/Sighting/22104283";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (90358 7001355)";"urn:uuid:0b336efa-bd39-48bc-a22f-cb65c51bc6a2";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-06-30 23:22:06;"ArtKart";NA;6;205667;NA;"1010_22104283";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;134464
"24";172789;NA;1;1;1;"A";"NBF";"20689793";"Obs";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"155_6995";1;"Møre og Romsdal";"Tingvoll";"MR";15;1560;"Tingvoll";"Reitvn. 9, Tingvoll, Mr \hage";2018;6;13;"Øystein Folden";NA;NA;"Thermopsis montana";"Torr. & A.Gray";155192;6994658;155000;6995000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20689793";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (155192 6994658)";"urn:uuid:98494aec-25d3-4937-8567-d769a2eef5ef";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;179862;NA;"1010_20689793";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;172789
"25";184120;NA;1;1;1;"A";"NBF";"20694194";"Foto";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"175_6963";1;"Møre og Romsdal";"Sunndal";"MR";15;1563;"Sunndal";"Vinnu, Sunndal, Mr \åker/vegkant";2018;5;26;"Øystein Folden";NA;NA;"Thermopsis montana";"Torr. & A.Gray";175468;6963470;175000;6963000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20694194";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (175468 6963470)";"urn:uuid:caa06823-b5b8-43c4-b24b-2fb65becbfda";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-05 13:07:00;"ArtKart";NA;6;179894;NA;"1010_20694194";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;184120
"26";184283;NA;1;1;2;"A";"NBF";"21847245";"Obs";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"175_6963";1;"Møre og Romsdal";"Sunndal";"MR";15;1563;"Sunndal";"Øverskeiet, Sunndal, Mr \vegkant";2019;5;27;"Øystein Folden";NA;NA;"Thermopsis montana";"Torr. & A.Gray";175778;6963284;175000;6963000;25;NA;"1010";"Ein del rutemeter.";"https://www.artsobservasjoner.no/Sighting/21847245";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (175778 6963284)";"urn:uuid:4210e9ec-6990-48f1-9e74-44483317a483";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;200603;NA;"1010_21847245";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;184283
"27";184286;NA;1;1;3;"A";"NBF";"26882579";"Foto";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"175_6963";1;"Møre og Romsdal";"Sunndal";"MR";15;1563;"Sunndal";"Ved Sunndalsvegen, Sunndal, Mr";2021;5;30;"Rolv Hjelmstad";NA;NA;"Thermopsis montana";"Torr. & A.Gray";175782;6963278;175000;6963000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/26882579";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (175782 6963278)";"urn:uuid:474da2c2-ef27-457c-86a5-8762977102ed";1010;"Norsk botanisk forening";"so2-vascular";1;2021-05-31 11:07:03;"ArtKart";NA;6;270056;NA;"1010_26882579";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;184286
"28";187271;30647;NA;NA;NA;"A";"NBF";"11760558";"Foto";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"179_6999";1;"Møre og Romsdal";"Surnadal";"MR";15;1566;"Surnadal";"Surnadalsøra, Surnadal, Mr \skrotemark /[Kvant.:] 1 m2";2009;6;19;"Øystein Folden";NA;NA;"Thermopsis montana";"Torr. & A.Gray";179529;6998294;179000;6999000;1;NA;"1010";"Frå hageavfall. Bildebestemt av Jan Wesenberg. . Quantity: 1 m2";"https://www.artsobservasjoner.no/Sighting/11760558";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (179529 6998294)";"urn:uuid:60be8324-a5af-4330-9ed4-061a0bf71332";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:41:00;"ArtKart";NA;6;27012;248850;"1010_11760558";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;187271
"29";187504;NA;1;1;1;"A";"NBF";"19584177";"Obs";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"181_6997";1;"Møre og Romsdal";"Surnadal";"MR";15;1566;"Surnadal";"Setergarden, Surnadal, Mr";2018;5;30;"Jo Heggset";NA;NA;"Thermopsis montana";"Torr. & A.Gray";180120;6997950;181000;6997000;300;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/19584177";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (180120 6997950)";"urn:uuid:be9cc36b-f9dc-4ec0-8b2c-d3493ad5bd9b";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-06-17 08:25:20;"ArtKart";NA;6;155320;NA;"1010_19584177";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;187504
"30";187507;NA;1;1;2;"A";"NBF";"21859149";"Obs";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"181_6997";1;"Møre og Romsdal";"Surnadal";"MR";15;1566;"Surnadal";"Setergarden, Surnadal, Mr";2019;5;22;"Jo Heggset";NA;NA;"Thermopsis montana";"Torr. & A.Gray";180120;6997950;181000;6997000;300;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21859149";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (180120 6997950)";"urn:uuid:a6d400f8-f6b3-4bca-b366-1342ed918758";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-05-30 23:10:21;"ArtKart";NA;6;200705;NA;"1010_21859149";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;187507
"31";187586;NA;1;1;3;"A";"NBF";"21859156";"Obs";NA;1;"4A";102042;"Thermopsis montana";"Thermopsis montana";NA;NA;NA;NA;NA;"181_6997";1;"Møre og Romsdal";"Surnadal";"MR";15;1566;"Surnadal";"Rognpilvegen, Surnadal, Mr";2019;5;22;"Jo Heggset|Marita Sæter";NA;NA;"Thermopsis montana";"Torr. & A.Gray";180251;6996914;181000;6997000;100;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21859156";102042;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (180251 6996914)";"urn:uuid:4842c83c-f975-46bd-a1e6-e9d487c0e1ad";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-05-30 23:10:21;"ArtKart";NA;6;200706;NA;"1010_21859156";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;187586
